Nov 14 01:26:54 virtualmono ipmon[80]: 01:26:53.487895 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:27:19 virtualmono ipmon[80]: 01:27:19.033936 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:27:35 virtualmono ipmon[80]: 01:27:34.340513 lnc0 @0:22 b 192.168.10.252,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:27:45 virtualmono ipmon[80]: 01:27:44.657102 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:27:47 virtualmono ipmon[80]: 01:27:46.483358 lnc0 @0:22 b 192.168.10.209,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:27:49 virtualmono ipmon[80]: 01:27:48.946172 2x lnc0 @0:22 b 192.168.10.145,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:28:10 virtualmono ipmon[80]: 01:28:10.187688 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:28:20 virtualmono ipmon[80]: 01:28:20.152130 lnc0 @0:22 b 192.168.10.227,138 -> 192.168.10.255,138 PR udp len 20 235 IN
Nov 14 01:28:23 virtualmono ipmon[80]: 01:28:22.398147 lnc1 @0:23 b 58.20.108.99,1521 -> 80.163.183.190,1080 PR tcp len 20 48 -S IN
Nov 14 01:28:25 virtualmono ipmon[80]: 01:28:24.547460 lnc0 @0:22 b 192.168.10.200,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:28:36 virtualmono ipmon[80]: 01:28:35.725820 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:28:51 virtualmono ipmon[80]: 01:28:50.819123 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:28:52 virtualmono ipmon[80]: 01:28:51.592178 2x lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:29:00 virtualmono ipmon[80]: 01:28:59.879527 lnc0 @0:22 b 192.168.10.111,138 -> 192.168.10.255,138 PR udp len 20 240 IN
Nov 14 01:29:02 virtualmono ipmon[80]: 01:29:01.545175 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:29:25 virtualmono ipmon[80]: 01:29:25.170345 lnc0 @0:22 b 192.168.10.241,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:29:27 virtualmono ipmon[80]: 01:29:27.149276 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:29:36 virtualmono ipmon[80]: 01:29:36.090100 lnc0 @0:22 b 192.168.10.18,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:29:42 virtualmono ipmon[80]: 01:29:42.162220 lnc0 @0:22 b 192.168.10.111,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:29:53 virtualmono ipmon[80]: 01:29:52.685314 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:30:18 virtualmono ipmon[80]: 01:30:18.202622 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:30:44 virtualmono ipmon[80]: 01:30:43.774765 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:31:09 virtualmono ipmon[80]: 01:31:09.259034 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:31:10 virtualmono ipmon[80]: 01:31:10.338739 lnc0 @0:22 b 192.168.10.232,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:31:35 virtualmono ipmon[80]: 01:31:34.866766 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:32:00 virtualmono ipmon[80]: 01:32:00.434139 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:32:12 virtualmono ipmon[80]: 01:32:12.296269 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:32:26 virtualmono ipmon[80]: 01:32:25.968991 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:32:45 virtualmono ipmon[80]: 01:32:44.881895 lnc0 @0:22 b 192.168.10.241,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:32:46 virtualmono ipmon[80]: 01:32:46.188815 lnc0 @0:22 b 192.168.10.18,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:32:51 virtualmono ipmon[80]: 01:32:51.484423 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:32:58 virtualmono ipmon[80]: 01:32:58.496180 lnc0 @0:22 b 192.168.10.5,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:33:17 virtualmono ipmon[80]: 01:33:17.018229 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:33:20 virtualmono ipmon[80]: 01:33:19.849344 lnc0 @0:22 b 192.168.10.247,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:33:25 virtualmono ipmon[80]: 01:33:24.965285 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:33:26 virtualmono ipmon[80]: 01:33:25.733030 2x lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:33:42 virtualmono ipmon[80]: 01:33:42.623331 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:34:07 virtualmono ipmon[80]: 01:34:06.835461 lnc0 @0:22 b 192.168.10.229,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:34:08 virtualmono ipmon[80]: 01:34:08.168483 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:34:09 virtualmono ipmon[80]: 01:34:09.110613 lnc0 @0:22 b 192.168.10.9,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:34:10 virtualmono ipmon[80]: 01:34:09.781584 lnc0 @0:22 b 192.168.10.25,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:34:20 virtualmono ipmon[80]: 01:34:19.941598 lnc0 @0:22 b 192.168.10.245,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:34:23 virtualmono ipmon[80]: 01:34:23.269876 lnc0 @0:22 b 192.168.10.6,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:34:27 virtualmono ipmon[80]: 01:34:27.170934 lnc0 @0:22 b 192.168.10.8,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:34:31 virtualmono ipmon[80]: 01:34:30.910221 lnc0 @0:22 b 192.168.10.5,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:34:33 virtualmono ipmon[80]: 01:34:33.699805 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:34:46 virtualmono ipmon[80]: 01:34:46.302526 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:34:49 virtualmono ipmon[80]: 01:34:49.311917 lnc0 @0:22 b 192.168.10.242,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:34:59 virtualmono ipmon[80]: 01:34:59.213713 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:35:01 virtualmono ipmon[80]: 01:35:01.149016 lnc0 @0:22 b 192.168.10.200,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:35:11 virtualmono ipmon[80]: 01:35:11.167972 lnc0 @0:22 b 192.168.10.204,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:35:13 virtualmono ipmon[80]: 01:35:13.300855 lnc0 @0:22 b 192.168.10.9,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:35:13 virtualmono ipmon[80]: 01:35:13.316511 lnc0 @0:22 b 192.168.10.8,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:35:24 virtualmono ipmon[80]: 01:35:24.805705 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:35:48 virtualmono ipmon[80]: 01:35:48.305073 lnc0 @0:22 b 192.168.10.245,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:35:48 virtualmono ipmon[80]: 01:35:48.309792 lnc0 @0:22 b 192.168.10.6,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:35:48 virtualmono ipmon[80]: 01:35:48.596549 lnc0 @0:22 b 192.168.10.242,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:35:50 virtualmono ipmon[80]: 01:35:50.365245 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:36:12 virtualmono ipmon[80]: 01:36:12.671332 lnc0 @0:22 b 192.168.10.227,138 -> 192.168.10.255,138 PR udp len 20 235 IN
Nov 14 01:36:16 virtualmono ipmon[80]: 01:36:15.890337 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:36:36 virtualmono ipmon[80]: 01:36:36.192123 lnc0 @0:22 b 192.168.10.157,138 -> 192.168.10.255,138 PR udp len 20 239 IN
Nov 14 01:36:41 virtualmono ipmon[80]: 01:36:41.417495 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:36:56 virtualmono ipmon[80]: 01:36:56.154071 lnc0 @0:22 b 192.168.10.145,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:37:07 virtualmono ipmon[80]: 01:37:06.945591 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:37:32 virtualmono ipmon[80]: 01:37:32.563495 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:37:57 virtualmono ipmon[80]: 01:37:57.612890 lnc1 @0:23 b 141.164.179.119,30359 -> 80.163.183.190,1026 PR udp len 20 516 IN
Nov 14 01:37:58 virtualmono ipmon[80]: 01:37:58.100647 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:37:59 virtualmono ipmon[80]: 01:37:59.702381 lnc0 @0:22 b 192.168.10.218,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:38:19 virtualmono ipmon[80]: 01:38:18.527411 lnc1 @0:23 b 80.174.106.146,24929 -> 80.163.183.190,139 PR tcp len 20 48 -S IN
Nov 14 01:38:22 virtualmono ipmon[80]: 01:38:21.496795 lnc1 @0:23 b 80.174.106.146,24929 -> 80.163.183.190,139 PR tcp len 20 48 -S IN
Nov 14 01:38:24 virtualmono ipmon[80]: 01:38:23.732601 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:38:41 virtualmono ipmon[80]: 01:38:40.541287 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 232 IN
Nov 14 01:38:48 virtualmono ipmon[80]: 01:38:47.319134 lnc0 @0:22 b 192.168.10.204,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:38:50 virtualmono ipmon[80]: 01:38:49.275813 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:38:54 virtualmono ipmon[80]: 01:38:53.176063 2x lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:38:55 virtualmono ipmon[80]: 01:38:54.637947 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:39:15 virtualmono ipmon[80]: 01:39:14.798744 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:39:34 virtualmono ipmon[80]: 01:39:33.473241 lnc0 @0:22 b 192.168.10.252,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:39:41 virtualmono ipmon[80]: 01:39:40.691115 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:39:45 virtualmono ipmon[80]: 01:39:45.025086 lnc0 @0:22 b 192.168.10.209,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:40:06 virtualmono ipmon[80]: 01:40:05.647344 2x lnc0 @0:22 b 192.168.10.218,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:40:06 virtualmono ipmon[80]: 01:40:06.212244 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:40:23 virtualmono ipmon[80]: 01:40:22.547463 lnc0 @0:22 b 192.168.10.227,138 -> 192.168.10.255,138 PR udp len 20 235 IN
Nov 14 01:40:32 virtualmono ipmon[80]: 01:40:31.724340 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:40:57 virtualmono ipmon[80]: 01:40:57.255330 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:41:23 virtualmono ipmon[80]: 01:41:22.393540 lnc0 @0:22 b 192.168.10.241,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:41:23 virtualmono ipmon[80]: 01:41:22.826604 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:41:36 virtualmono ipmon[80]: 01:41:36.139524 lnc0 @0:22 b 192.168.10.18,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:41:38 virtualmono ipmon[80]: 01:41:38.097129 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:41:39 virtualmono ipmon[80]: 01:41:38.878987 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:41:40 virtualmono ipmon[80]: 01:41:39.628250 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:41:44 virtualmono ipmon[80]: 01:41:44.086033 lnc0 @0:22 b 192.168.10.111,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:41:49 virtualmono ipmon[80]: 01:41:48.411490 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:42:14 virtualmono ipmon[80]: 01:42:13.933698 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:42:40 virtualmono ipmon[80]: 01:42:39.490775 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:43:05 virtualmono ipmon[80]: 01:43:04.982929 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:43:11 virtualmono ipmon[80]: 01:43:10.598941 lnc0 @0:22 b 192.168.10.232,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:43:31 virtualmono ipmon[80]: 01:43:30.620784 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:43:56 virtualmono ipmon[80]: 01:43:56.165174 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:44:00 virtualmono ipmon[80]: 01:43:59.896434 lnc0 @0:22 b 192.168.10.111,138 -> 192.168.10.255,138 PR udp len 20 240 IN
Nov 14 01:44:05 virtualmono ipmon[80]: 01:44:04.784982 lnc0 @0:22 b 192.168.10.232,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:44:10 virtualmono ipmon[80]: 01:44:09.807794 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:44:22 virtualmono ipmon[80]: 01:44:21.695023 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:44:45 virtualmono ipmon[80]: 01:44:44.964736 lnc0 @0:22 b 192.168.10.241,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:44:45 virtualmono ipmon[80]: 01:44:45.103935 lnc0 @0:22 b 192.168.10.18,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:44:47 virtualmono ipmon[80]: 01:44:47.195649 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:44:58 virtualmono ipmon[80]: 01:44:58.541580 lnc0 @0:22 b 192.168.10.5,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:45:13 virtualmono ipmon[80]: 01:45:12.746255 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:45:23 virtualmono ipmon[80]: 01:45:22.785544 lnc0 @0:22 b 192.168.10.247,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:45:38 virtualmono ipmon[80]: 01:45:38.349725 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:46:04 virtualmono ipmon[80]: 01:46:03.869661 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:46:06 virtualmono ipmon[80]: 01:46:06.574764 lnc0 @0:22 b 192.168.10.229,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:46:08 virtualmono ipmon[80]: 01:46:08.177697 lnc0 @0:22 b 192.168.10.9,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:46:11 virtualmono ipmon[80]: 01:46:11.430587 lnc0 @0:22 b 192.168.10.25,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:46:21 virtualmono ipmon[80]: 01:46:21.121561 lnc0 @0:22 b 192.168.10.245,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:46:26 virtualmono ipmon[80]: 01:46:26.145938 lnc0 @0:22 b 192.168.10.6,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:46:29 virtualmono ipmon[80]: 01:46:29.045311 lnc0 @0:22 b 192.168.10.8,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:46:30 virtualmono ipmon[80]: 01:46:29.823146 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:46:30 virtualmono ipmon[80]: 01:46:30.570051 lnc0 @0:22 b 192.168.10.5,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:46:46 virtualmono ipmon[80]: 01:46:46.340330 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:46:51 virtualmono ipmon[80]: 01:46:51.172126 lnc0 @0:22 b 192.168.10.242,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:46:55 virtualmono ipmon[80]: 01:46:55.356724 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:46:58 virtualmono ipmon[80]: 01:46:58.252432 lnc0 @0:22 b 192.168.10.200,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:47:09 virtualmono ipmon[80]: 01:47:08.886804 lnc0 @0:22 b 192.168.10.204,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:47:13 virtualmono ipmon[80]: 01:47:13.338964 lnc0 @0:22 b 192.168.10.9,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:47:13 virtualmono ipmon[80]: 01:47:13.352416 lnc0 @0:22 b 192.168.10.8,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:47:21 virtualmono ipmon[80]: 01:47:20.868108 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:47:46 virtualmono ipmon[80]: 01:47:46.468659 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:47:48 virtualmono ipmon[80]: 01:47:48.356272 lnc0 @0:22 b 192.168.10.245,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:47:48 virtualmono ipmon[80]: 01:47:48.362387 lnc0 @0:22 b 192.168.10.6,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:47:48 virtualmono ipmon[80]: 01:47:48.680897 lnc0 @0:22 b 192.168.10.242,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:47:53 virtualmono ipmon[80]: 01:47:53.417916 lnc0 @0:22 b 192.168.10.209,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:48:12 virtualmono ipmon[80]: 01:48:12.010966 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:48:24 virtualmono ipmon[80]: 01:48:24.551105 lnc0 @0:22 b 192.168.10.200,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:48:25 virtualmono ipmon[80]: 01:48:25.082966 2x lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:48:26 virtualmono ipmon[80]: 01:48:26.547122 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:48:37 virtualmono ipmon[80]: 01:48:36.969450 lnc0 @0:22 b 192.168.10.157,138 -> 192.168.10.255,138 PR udp len 20 239 IN
Nov 14 01:48:37 virtualmono ipmon[80]: 01:48:37.516233 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:48:54 virtualmono ipmon[80]: 01:48:54.471635 lnc0 @0:22 b 192.168.10.145,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:48:55 virtualmono ipmon[80]: 01:48:55.372501 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:48:56 virtualmono ipmon[80]: 01:48:56.108240 2x lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:49:03 virtualmono ipmon[80]: 01:49:03.073523 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:49:17 virtualmono ipmon[80]: 01:49:17.520341 2x lnc0 @0:22 b 192.168.10.145,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:49:28 virtualmono ipmon[80]: 01:49:28.679136 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:49:54 virtualmono ipmon[80]: 01:49:54.217606 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:50:00 virtualmono ipmon[80]: 01:50:00.842749 lnc0 @0:22 b 192.168.10.218,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:50:19 virtualmono ipmon[80]: 01:50:19.739506 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:50:46 virtualmono ipmon[80]: 01:50:45.257803 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:51:11 virtualmono ipmon[80]: 01:51:10.829111 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:51:13 virtualmono ipmon[80]: 01:51:12.801531 lnc0 @0:22 b 192.168.10.227,138 -> 192.168.10.255,138 PR udp len 20 235 IN
Nov 14 01:51:36 virtualmono ipmon[80]: 01:51:35.464539 lnc0 @0:22 b 192.168.10.252,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:51:37 virtualmono ipmon[80]: 01:51:36.429909 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:51:45 virtualmono ipmon[80]: 01:51:44.886952 lnc0 @0:22 b 192.168.10.209,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:52:02 virtualmono ipmon[80]: 01:52:01.939988 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:52:23 virtualmono ipmon[80]: 01:52:22.138065 lnc0 @0:22 b 192.168.10.227,138 -> 192.168.10.255,138 PR udp len 20 235 IN
Nov 14 01:52:28 virtualmono ipmon[80]: 01:52:27.477205 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:52:53 virtualmono ipmon[80]: 01:52:53.027837 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:53:19 virtualmono ipmon[80]: 01:53:18.546560 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:53:25 virtualmono ipmon[80]: 01:53:25.161701 lnc0 @0:22 b 192.168.10.241,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:53:36 virtualmono ipmon[80]: 01:53:36.138830 lnc0 @0:22 b 192.168.10.18,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:53:41 virtualmono ipmon[80]: 01:53:40.507165 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 232 IN
Nov 14 01:53:44 virtualmono ipmon[80]: 01:53:44.167559 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:53:47 virtualmono ipmon[80]: 01:53:46.517457 lnc0 @0:22 b 192.168.10.111,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:54:10 virtualmono ipmon[80]: 01:54:09.665545 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:54:35 virtualmono ipmon[80]: 01:54:35.233435 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:54:38 virtualmono ipmon[80]: 01:54:37.850494 lnc1 @0:23 b 35.10.240.43,2587 -> 80.163.183.190,5900 PR tcp len 20 48 -S IN
